﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione","Data inizio concorso","Data fine concorso","Durata concorso"
"","Settore Amministrazione e Sviluppo Risorse Umane","2023 - 2° TRIMESTRE - COSTO PERSONALE NON A TEMPO INDETERMINATO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","DOCUMENTO","","","10/10/2023","31/12/2028","","","0"
"","Settore Amministrazione e Sviluppo Risorse Umane","2023 - 1° TRIMESTRE - COSTO PERSONALE NON A TEMPO INDETERMINATO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","DOCUMENTO","","","10/10/2023","31/12/2028","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PUBBLICA PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UN “ISTRUTTORE DIRETTIVO AMMINISTRATIVO” (COORDINATORE DI STRUTTURA) - AREA DEGLI ISTRUTTORI E EQ - DA ASSEGNARE ALL’ISTITUZIONE DEI SERVIZI ALLA PERSONA DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO- RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA. - SCADENZA PRESENTAZIONE DOMANDE 09-11-2023 ORE 12.00 - PROVA SCRITTA - PROVE ORALI -","0","0","0","0","0","0","","","","","","3","","","TRASPARENZA","CONCORSI APERTI","","","11/10/2023","31/12/2028","","","0"
"","CUC - Centrale Unica di Committenza","GARA EUROPEA A PROCEDURA TELEMATICA APERTA PER L’AFFIDAMENTO DELL’ACCORDO QUADRO INERENTE L’ APPALTO IN TRE LOTTI DEL SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE PER LE STAGIONI INVERNALI 2024 2024-2025 2025-2026 2026-2027 NEL COMUNE DI MARANELLO.","0","0","0","0","0","0","","","","","","5","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","11/10/2023","31/12/2028","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI NR. 1 (UN) ISTRUTTORE DIRETTIVO ARCHIVISTA INFORMATICO – AREA DEI FUNZIONARI - DA ASSEGNARE AL SETTORE I „AFFARI GENERALI, COMUNICAZIONE E CULTURA“ SERVIZIO “CULTURA SPORT ASSOCIAZIONISMO E POLITICHE GIOVANILI” DEL COMUNE DI FIORANO MODENESE SCADENZA PRESENTAZIONE DOMANDE IL 06/11/2023 ORE 12.00 -PROVE SCRITTE - PROVE ORALI -","0","0","0","0","0","0","","","","","","3","","","TRASPARENZA","CONCORSI APERTI","","","11/10/2023","31/12/2028","","","0"
"","CUC - Centrale Unica di Committenza","CENTRALE DI COMMITTENZA: GARA A PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI LAVORI INERENTI AL RIPRISTINO E CONSOLIDAMENTO DEL PONTE DELLA VEGGIA POSTO TRA I COMUNI DI SASSUOLO E CASALGRANDE – M2 C4 – INVESTIMENTO 2.2 “INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L’EFFICIENZA ENERGETICA DEI COMUNI”, NELL’AMBITO DEL PNRR FINANZIATO CON LE RISORSE DELL’UNIONE EUROPEA – NEXT GENERATION EU - CUP B87H17001720004 – CIG A018C25978","0","0","0","0","0","0","","","","","","8","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","18/10/2023","31/12/2028","","","0"
"","Area Giuridica","GRADUATORIA FINALE DI MERITO SELEZIONE, PER PASSAGGIO DIRETTO DI PERSONALE MEDIANTE CESSIONE DEL CONTRATTO (MOBILITA’ VOLONTARIA) TRA AMMINISTRAZIONI DI CUI ALL’ART. 1, COMMA 2, DEL D.LGS. N. 165/2001, PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR. 1 “ISPETTORE DI VIGILANZA” – AREA DEI FUNZIONARI – DA ASSEGNARE AL SERVIZIO AUTONOMO POLIZIA LOCALE DEL COMUNE DI MARANELLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","23/10/2023","31/12/2028","","","0"
"","Area Giuridica","GRADUATORIA FINALE DI MERITO SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI N. 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE DI “ISTRUTTORE CONTABILE” – AREA ISTRUTTORI DA ASSEGNARE AL SERVIZIO TRIBUTI DEL COMUNE DI FIORANO MODENESE – RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","25/10/2023","31/12/2028","","","0"
"","Area Giuridica","AVVISO DI INTERPELLO PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N. 1 ISTRUTTORE AMMINISTRATIVO – AREA ISTRUTTORI - PRESSO IL SETTORE AMMINISTRAZIONE E SVILUPPO DELLE RISORSE UMANE DELL'UNIONE DEI COMUNI DEL DISTRETTO CERAMICO, RIVOLTO AGLI IDONEI DELL’ELENCO DI CUI ALL’ART. 3 BIS DEL D.L. 80/2021, A SEGUITO DI SELEZIONE DEL 21 SETTEMBRE 2022 DELLA PROVINCIA DI MODENA- SCADENZA PRESENTAZIONE DOMANDE 10/11/2023 ORE 12.00 - DATA PROVA ORALE - PROVA COLLOQUIO -","0","0","0","0","0","0","","","","","","3","","","TRASPARENZA","CONCORSI APERTI","","","26/10/2023","31/12/2028","","","0"
"","Area Giuridica","COMUNICAZIONE DATA E SEDE PROVA SCRITTA SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO ESPERTO GESTIONE SERVIZI COMUNITÀ – AREA DEI FUNZIONARI - DA ASSEGNARE AL COMUNE DI FIORANO MODENESE – RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","27/10/2023","31/12/2028","","","0"
"","Area Giuridica","GRADUATORIA FINALE DI MERITO SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE DIRETTIVO FARMACISTA – AREA DEI FUNZIONARI E EQ - DA ASSEGNARE ALLA FARMACIA COMUNALE DEL COMUNE DI MARANELLO -– RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","30/10/2023","31/12/2028","","","0"
"","Area Giuridica","SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE DIRETTIVO AMMINISTRATIVO – AREA DEI FUNZIONARI- DA ASSEGNARE AL COMUNE DI FRASSINORO – RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","31/10/2023","31/12/2028","","","0"
"","Area Giuridica","DATA E SEDE PROVA SCRITTA SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE TECNICO – AREA DEGLI ISTRUTTORI - DA ASSEGNARE AL SETTORE III PIANIFICAZIONE E GESTIONE DEL TERRITORIO DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","31/10/2023","31/12/2028","","","0"
"","Area Giuridica","CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N. 1 UNITA’ NEL PROFILO PROFESSIONALE DI “ISTRUTTORE DIRETTIVO FISIOTERAPISTA” (EX CAT. D, CCNL 21/05/2018) AREA DEI FUNZIONARI E EQ DA ASSEGNARE ALL’ISTITUZIONE DEI SERVIZI ALLA PERSONA, OPERA PIA CASTIGLIONI, DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO. SCADENZA PRESENTAZIONE DOMANDE 30/11/2023 ORE 12.00 - PROVA SCRITTA - PROVE ORALI -","0","0","0","0","0","0","","","","","","4","","","TRASPARENZA","CONCORSI APERTI","","","31/10/2023","31/12/2028","","","0"
"","Area Giuridica","DATA E SEDE PROVA ORALE SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE TECNICO – AREA DEGLI ISTRUTTORI - DA ASSEGNARE AL SETTORE III PIANIFICAZIONE E GESTIONE DEL TERRITORIO DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","02/11/2023","31/12/2028","","","0"
"","Area Giuridica","COMUNICAZIONE DATA E SEDE PROVA SCRITTA SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE DIRETTIVO ESPERTO IN GESTIONE DI SERVIZI ALLA COMUNITA‘ – AREA DEI FUNZIONARI - DA ASSEGNARE AL SETTORE I- AFFARI GENERALI COMUNICAZIONE E CULTURA - C/O SERVIZIO CULTURA SPORT ASSOCIAZIONISMO E POLITICHE GIOVANILI DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","02/11/2023","31/12/2028","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE DIRETTIVO AMMINISTRATIVO – AREA DEI FUNZIONARI- DA ASSEGNARE AL COMUNE DI PALAGANO.- SCADENZA 02/12/2023 ORE 12.00 - PROVA SCRITTA - PROVA ORALE - ESTRATTO CRITERI DI VALUTAZIONE -","0","0","0","0","0","0","","","","","","4","","","TRASPARENZA","CONCORSI APERTI","","","02/11/2023","31/12/2028","","","0"
"","Area Giuridica","COMUNICAZIONE DATA E SEDE PROVA SCRITTA SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO – AREA DEI FUNZIONARI - DA ASSEGNARE AL SUB AMBITO MONTANO “VALLI DOLO DRAGONE SECCHIA” DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","03/11/2023","31/12/2028","","","0"
"","Area Giuridica","DATA E SEDE PROVA SCRITTA SELEZIONE PUBBLICA PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UN “ISTRUTTORE DIRETTIVO AMMINISTRATIVO” (COORDINATORE DI STRUTTURA) - AREA DEGLI ISTRUTTORI E EQ - DA ASSEGNARE ALL’ISTITUZIONE DEI SERVIZI ALLA PERSONA DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO- RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","07/11/2023","31/12/2028","","","0"
"","Area Giuridica","MODIFICA SEDE PROVA SCRITTA SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE TECNICO – AREA DEGLI ISTRUTTORI - DA ASSEGNARE AL SETTORE III PIANIFICAZIONE E GESTIONE DEL TERRITORIO DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","10/11/2023","31/12/2028","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE DIRETTIVO AMMINISTRATIVO – AREA DEI FUNZIONARI- DA ASSEGNARE AL SERVIZIO APPALTI E CONTRATTI E SERVIZI RICREATIVI, DEL COMUNE DI SASSUOLO – RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.- SCADENZA PRESENTAZIONE DOMANDE 10/12/2023 ORE 12.00","0","0","0","0","0","0","","","","","","11","","","TRASPARENZA","CONCORSI APERTI","","","10/11/2023","31/12/2028","","","0"
"","Area Giuridica","DATA E SEDE PROVA SCRITTA SELEZIONE PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI NR. 1 (UN) ISTRUTTORE DIRETTIVO ARCHIVISTA INFORMATICO – AREA DEI FUNZIONARI - DA ASSEGNARE AL SETTORE I „AFFARI GENERALI, COMUNICAZIONE E CULTURA“ SERVIZIO “CULTURA SPORT ASSOCIAZIONISMO E POLITICHE GIOVANILI” DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","13/11/2023","31/12/2028","","","0"
"","Area Giuridica","MODIFICA SEDE PROVA SCRITTA SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO – AREA DEI FUNZIONARI - DA ASSEGNARE AL SUB AMBITO MONTANO “VALLI DOLO DRAGONE SECCHIA” DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","14/11/2023","31/12/2028","","","0"
"","Area Giuridica","DATA E SEDE PROVA SCRITTA E PROVA ORALE SELEZIONE PUBBLICA, PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO, DI N. 1 ISTRUTTORE AMMINISTRATIVO – AREA DEGLI ISTRUTTORI - DA ASSEGNARE AL SETTORE III “PIANIFICAZIONE E GESTIONE DEL TERRITORIO” DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","14/11/2023","31/12/2028","","","0"
"","Area Giuridica","CANDIDATI AMMESSI SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE TECNICO – AREA DEGLI ISTRUTTORI - DA ASSEGNARE AL SETTORE III PIANIFICAZIONE E GESTIONE DEL TERRITORIO DEL COMUNE DI FIORANO MODENESESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","15/11/2023","31/12/2028","","","0"
"","Area Giuridica","DATA E SEDE PROVA ORALE SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO ESPERTO GESTIONE SERVIZI COMUNITÀ – AREA DEI FUNZIONARI - DA ASSEGNARE AL COMUNE DI FIORANO MODENESE – RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","15/11/2023","31/12/2028","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE TECNICO – AREA DEGLI ISTRUTTORI - DA ASSEGNARE AL III SETTORE - TECNICO DEL COMUNE DI FRASSINORO - MODIFICA BANDO E NUOVA SCADENZA PRESENTAZIONE DOMANDA 30/12/2023 ORE 12.00 - PROVA SCRITTA - PROVA ORALE - ESTRATTO CRITERI DI VALUTAZIONE -","0","0","0","0","0","0","","","","","","5","","","TRASPARENZA","CONCORSI APERTI","","","15/11/2023","31/12/2028","","","0"
"","Area Giuridica","AMMESSI PROVA ORALE SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO ESPERTO GESTIONE SERVIZI COMUNITÀ – AREA DEI FUNZIONARI - DA ASSEGNARE AL COMUNE DI FIORANO MODENESE – RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","15/11/2023","31/12/2028","","","0"
"","Area Giuridica","AMMESSI PROVA ORALE SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE TECNICO – AREA DEGLI ISTRUTTORI - DA ASSEGNARE AL SETTORE III PIANIFICAZIONE E GESTIONE DEL TERRITORIO DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI APERTI","","","16/11/2023","31/12/2028","","","0"
"","Area Giuridica","CANDIDATI AMMESSI SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO – AREA DEI FUNZIONARI - DA ASSEGNARE AL SUB AMBITO MONTANO “VALLI DOLO DRAGONE SECCHIA” DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","20/11/2023","31/12/2028","","","0"
"","Area Giuridica","MODIFICA SEDE PROVA SCRITTA SELEZIONE PUBBLICA PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UN “ISTRUTTORE DIRETTIVO AMMINISTRATIVO” (COORDINATORE DI STRUTTURA) - AREA DEGLI ISTRUTTORI E EQ - DA ASSEGNARE ALL’ISTITUZIONE DEI SERVIZI ALLA PERSONA DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO- RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","24/11/2023","31/12/2028","","","0"
"","Area Giuridica","AMMESSI PROVA ORALE SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE DIRETTIVO ESPERTO IN GESTIONE DI SERVIZI ALLA COMUNITA‘ – AREA DEI FUNZIONARI - DA ASSEGNARE AL SETTORE I- AFFARI GENERALI COMUNICAZIONE E CULTURA - C/O SERVIZIO CULTURA SPORT ASSOCIAZIONISMO E POLITICHE GIOVANILI DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","24/11/2023","31/12/2028","","","0"
"","Area Giuridica","DATA E SEDE PROVA SCRITTA DELL’AVVISO DI SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE TECNICO – AREA DEGLI ISTRUTTORI - DA ASSEGNARE AL III SETTORE - TECNICO DEL COMUNE DI FRASSINORO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","24/11/2023","31/12/2028","","","0"
"","Area Giuridica","AMMESSI PROVA ORALE SELEZIONE PUBBLICA PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UN “ISTRUTTORE DIRETTIVO AMMINISTRATIVO” (COORDINATORE DI STRUTTURA) - AREA DEGLI ISTRUTTORI E EQ - DA ASSEGNARE ALL’ISTITUZIONE DEI SERVIZI ALLA PERSONA DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO- RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","27/11/2023","31/12/2028","","","0"
"","Area Giuridica","DATA E SEDE PROVA ORALE SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE DIRETTIVO ESPERTO IN GESTIONE DI SERVIZI ALLA COMUNITA‘ – AREA DEI FUNZIONARI - DA ASSEGNARE AL SETTORE I- AFFARI GENERALI COMUNICAZIONE E CULTURA - C/O SERVIZIO CULTURA SPORT ASSOCIAZIONISMO E POLITICHE GIOVANILI DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","27/11/2023","31/12/2028","","","0"
"","Area Giuridica","DATA INTERPELLO PER L’AVVISO DI INTERPELLO PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N. 1 ISTRUTTORE AMMINISTRATIVO – AREA ISTRUTTORI - PRESSO IL SETTORE AMMINISTRAZIONE E SVILUPPO DELLE RISORSE UMANE DELL'UNIONE DEI COMUNI DEL DISTRETTO CERAMICO, RIVOLTO AGLI IDONEI DELL’ELENCO DI CUI ALL’ART. 3 BIS DEL D.L. 80/2021, A SEGUITO DI SELEZIONE DEL 21 SETTEMBRE 2022 DELLA PROVINCIA DI MODENA","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","28/11/2023","31/12/2028","","","0"
"","Area Giuridica","DATA E SEDE PROVA ORALE SELEZIONE PUBBLICA PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UN “ISTRUTTORE DIRETTIVO AMMINISTRATIVO” (COORDINATORE DI STRUTTURA) - AREA DEGLI ISTRUTTORI E EQ - DA ASSEGNARE ALL’ISTITUZIONE DEI SERVIZI ALLA PERSONA DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO- RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","28/11/2023","31/12/2028","","","0"
"","Area Giuridica","AMMESSI PROVA ORALE SELEZIONE PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI NR. 1 (UN) ISTRUTTORE DIRETTIVO ARCHIVISTA INFORMATICO – AREA DEI FUNZIONARI - DA ASSEGNARE AL SETTORE I „AFFARI GENERALI, COMUNICAZIONE E CULTURA“ SERVIZIO “CULTURA SPORT ASSOCIAZIONISMO E POLITICHE GIOVANILI” DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","29/11/2023","31/12/2028","","","0"
"","Area Giuridica","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI UN POSTO A TEMPO INDETERMINATO E A TEMPO PIENO DI DIRIGENTE INFORMATICO PRESSO IL SERVIZIO AUTONOMO SIA (SERVIZI INFORMATIVI ASSOCIATI) DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO. - SCADENZA PRESENTAZIONE DOMANDE 29/12/2023 ORE 12.00","0","0","0","0","0","0","","","","","","12","","","TRASPARENZA","CONCORSI APERTI","","","29/11/2023","31/12/2028","","","0"
"","Area Giuridica","MODIFICA DATA PROVA ORALE SELEZIONE PUBBLICA, PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO, DI N. 1 ISTRUTTORE AMMINISTRATIVO – AREA DEGLI ISTRUTTORI - DA ASSEGNARE AL SETTORE III “PIANIFICAZIONE E GESTIONE DEL TERRITORIO” DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","01/12/2023","31/12/2028","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE ISTRUTTORE TECNICO – AREA DEGLI ISTRUTTORI - DA ASSEGNARE AL III SETTORE - TECNICO DEL COMUNE DI FRASSINORO- PROROGA TERMINI E MODIFICA BANDO E DOMANDA DI PARTECIPAZIONE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","01/12/2023","31/12/2028","","","0"
"","Area Giuridica","AMMESSI PROVA ORALE SELEZIONE PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO, DI N. 1 ISTRUTTORE AMMINISTRATIVO – AREA DEGLI ISTRUTTORI - DA ASSEGNARE AL SETTORE III “PIANIFICAZIONE E GESTIONE DEL TERRITORIO” DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","01/12/2023","31/12/2028","","","0"
"","Area Giuridica","ESITO PROVA ORALE E GRADUATORIA FINALE DELLA SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO ESPERTO GESTIONE SERVIZI COMUNITÀ – AREA DEI FUNZIONARI - DA ASSEGNARE AL COMUNE DI FIORANO MODENESE – RISERVATO PRIORITARIAMENTE EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","04/12/2023","31/12/2028","","","0"
